Unicode_char,homoglyph_p1,homoglyph_p2,homoglyph_p3,homoglyph_p4,homoglyph_p5,homoglyph_p6
775,,,,,,
305,105,,,,,
241,110,,,,,
238,105,,,,,
1231,108,,,,,
7883,105,,,,,
314,108,,,,,
7683,98,,,,,
380,122,,,,,
7843,97,,,,,
246,111,,,,,
287,103,,,,,
229,97,,,,,
235,101,,,,,
277,101,,,,,
245,111,,,,,
248,111,,,,,
255,121,,,,,
269,99,,,,,
517,101,,,,,
529,114,,,,,
559,111,,,,,
566,116,,,,,
285,103,,,,,
289,103,,,,,
239,105,,,,,
297,105,,,,,
303,105,,,,,
316,108,,,,,
353,115,,,,,
432,117,,,,,
417,111,,,,,
477,101,,,,,
553,101,,,,,
601,101,,,,,
626,110,,,,,
1085,72,,,,,
7570,101,,,,,
7691,100,,,,,
7701,101,,,,,
7711,102,,,,,
7713,103,,,,,
7715,104,,,,,
7721,104,,,,,
7725,105,,,,,
7727,105,,,,,
7729,107,,,,,
7735,108,,,,,
7739,108,,,,,
7741,108,,,,,
7743,109,,,,,
7745,109,,,,,
7749,110,,,,,
7757,111,,,,,
7759,111,,,,,
7765,112,,,,,
7767,112,,,,,
7769,114,,,,,
7775,114,,,,,
7777,115,,,,,
7781,115,,,,,
7783,115,,,,,
7785,115,,,,,
7787,116,,,,,
7793,116,,,,,
7805,118,,,,,
7809,119,,,,,
7811,119,,,,,
7815,119,,,,,
7819,120,,,,,
7821,120,,,,,
7823,121,,,,,
7825,122,,,,,
7855,97,,,,,
7867,101,,,,,
7869,101,,,,,
7871,101,,,,,
7877,101,,,,,
7903,111,,,,,
228,97,,,,,
7881,105,,,,,
250,117,,,,,
621,108,,,,,
226,97,,,,,
227,97,,,,,
523,105,,,,,
279,101,,,,,
7921,117,,,,,
251,117,,,,,
347,115,,,,,
263,99,,,,,
244,111,,,,,
953,105,,,,,
166,108,,,,,
11384,101,,,,,
42377,56,,,,,
205,108,,,,,
296,108,,,,,
302,108,,,,,
304,108,,,,,
313,76,,,,,
320,108,,,,,
337,111,,,,,
383,102,,,,,
496,106,,,,,
525,111,,,,,
610,71,,,,,
650,117,,,,,
668,72,,,,,
940,97,,,,,
945,97,,,,,
1009,112,,,,,
1153,99,,,,,
1241,101,,,,,
1256,79,,,,,
4282,71,,,,,
7882,108,,,,,
8048,97,,,,,
8049,97,,,,,
8112,97,,,,,
8115,97,,,,,
8733,97,,,,,
8739,108,,,,,
161,105,,,,,
173,45,,,,,
175,45,,,,,
181,117,,,,,
183,46,,,,,
199,67,,,,,
224,97,,,,,
225,97,,,,,
231,99,,,,,
232,101,,,,,
233,101,,,,,
234,101,,,,,
236,105,,,,,
237,105,,,,,
242,111,,,,,
243,111,,,,,
249,117,,,,,
252,117,,,,,
254,98,,,,,
257,97,,,,,
261,97,,,,,
271,100,,,,,
273,100,,,,,
275,101,,,,,
280,69,,,,,
281,101,,,,,
283,101,,,,,
290,71,,,,,
299,105,,,,,
309,106,,,,,
310,75,,,,,
311,107,,,,,
315,76,,,,,
319,76,,,,,
324,110,,,,,
325,78,,,,,
326,110,,,,,
328,110,,,,,
331,110,,,,,
333,111,,,,,
342,82,,,,,
343,114,,,,,
350,83,,,,,
351,115,,,,,
354,84,,,,,
355,116,,,,,
358,84,,,,,
359,116,,,,,
363,117,,,,,
370,85,,,,,
371,117,,,,,
386,66,,,,,
387,98,,,,,
389,98,,,,,
396,100,,,,,
400,56,,,,,
406,108,,,,,
408,75,,,,,
409,107,,,,,
414,110,,,,,
415,79,,,,,
424,97,,,,,
427,116,,,,,
428,84,,,,,
429,102,,,,,
434,86,,,,,
436,121,,,,,
437,90,,,,,
438,122,,,,,
443,50,,,,,
444,53,,,,,
447,112,,,,,
448,108,,,,,
451,33,,,,,
462,97,,,,,
464,105,,,,,
466,111,,,,,
468,117,,,,,
470,117,,,,,
472,117,,,,,
474,117,,,,,
476,117,,,,,
484,71,,,,,
485,103,,,,,
490,79,,,,,
491,111,,,,,
592,101,,,,,
593,97,,,,,
594,112,,,,,
595,98,,,,,
596,99,,,,,
597,99,,,,,
598,100,,,,,
599,100,,,,,
600,101,,,,,
606,111,,,,,
609,103,,,,,
613,117,,,,,
614,104,,,,,
625,109,,,,,
627,110,,,,,
629,101,,,,,
638,114,,,,,
651,117,,,,,
656,122,,,,,
672,100,,,,,
710,94,,,,,
713,95,,,,,
715,96,,,,,
717,45,,,,,
718,96,,,,,
720,58,,,,,
721,46,,,,,
729,46,,,,,
894,59,,,,,
902,65,,,,,
903,46,,,,,
913,65,,,,,
914,66,,,,,
915,70,,,,,
917,69,,,,,
918,90,,,,,
919,72,,,,,
920,79,,,,,
921,108,,,,,
922,75,,,,,
924,77,,,,,
925,78,,,,,
927,79,,,,,
928,72,,,,,
929,80,,,,,
932,84,,,,,
933,89,,,,,
935,88,,,,,
937,79,,,,,
943,105,,,,,
951,110,,,,,
952,48,,,,,
956,117,,,,,
957,118,,,,,
959,111,,,,,
961,112,,,,,
963,111,,,,,
965,117,,,,,
976,56,,,,,
988,70,,,,,
997,113,,,,,
1000,56,,,,,
1010,99,,,,,
1011,106,,,,,
1028,67,,,,,
1029,83,,,,,
1030,108,,,,,
1032,74,,,,,
1039,85,,,,,
1040,65,,,,,
1041,66,,,,,
1042,66,,,,,
1043,70,,,,,
1045,69,,,,,
1052,77,,,,,
1053,72,,,,,
1054,79,,,,,
1055,72,,,,,
1056,80,,,,,
1057,67,,,,,
1058,84,,,,,
1061,88,,,,,
1072,97,,,,,
1075,114,,,,,
1077,101,,,,,
